Omschrijving instelling_vestiging;AGBcode;Postcode_vestiging;Peildatum;Type_Wachttijd;CodeWachttijd;Omschrijving_wachttijd;Wachttijd_in_dagen
Kaakchirurgie West Brabant, locatie Klein Arsenaal;22220472;4611 GM;20211117;POLI;1100;Kaakchirurgie;39
Kaakchirurgie West-Brabant, locatie Onyxdijk;22220472;4706 LL;20211117;POLI;1100;Kaakchirurgie;34
Kaakchirurgie Zeeland, locatie ADRZ;22220472;4462 RA;20211117;POLI;1100;Kaakchirurgie;26
Kaakchirurgie Zeeland, locatie Zuidlandstraat;22220472;4532 CL;20211117;POLI;1100;Kaakchirurgie;38
Kaakchirurgie Zeeland, locatie Victoriakliniek;22220472;4301 NP;20211117;POLI;1100;Kaakchirurgie;25
Kaakchirurgie Zeeland, locatie Zorgboulevaart;22220472;4382 AC;20211117;POLI;1100;Kaakchirurgie;26
Kaakchirurgie Zuid-Holland, locatie Gasthuis;22220472;3045 PM;20211117;POLI;1100;Kaakchirurgie;7
Kaakchirurgie Zuid-Holland, locatie Schiedam;22220472;3118 JH;20211117;POLI;1100;Kaakchirurgie;12
Kaakchirurgie Gelderland, locatie Slingeland Ziekenhuis;22220472;7009BL;20211117;POLI;1100;Kaakchirurgie;56
Kaakchirurgie Gelderland, locatie Streekziekenhuis Kon.Beatrix;22220472;7101BN;20211117;POLI;1100;Kaakchirurgie;54
